2023-24 Swim & Dive School Codes,,,,
School Name,School Code,District,Region,Conference
Ft Worth Trimble Tech,FWTT,6,2,5A
Ft Worth Wyatt,FWWY,6,2,5A
Colleyville Heritage,COHE,7,2,5A
Denton,DENT,7,2,5A
Grapevine,GRPV,7,2,5A
N Richland Hills Richland,NRHR,7,2,5A
Denton Ryan,DERY,7,2,5A
Argyle,ARGY,7,2,5A
N Richland Hills Birdville,NRHB,7,2,5A
Burleson,BURL,8,2,5A
Cleburne,CLEB,8,2,5A
Joshua,JOSH,8,2,5A
Midlothian,MILO,8,2,5A
Mansfield Summit,MASU,8,2,5A
Arlington Seguin,ARSE,8,2,5A
Mansfield Timberview,MATI,8,2,5A
Burleson Centennial,BCEN,8,2,5A
Midlothian Heritage,MIHE,8,2,5A
Allen,ALLE,5,2,6A
McKinney,MCKI,5,2,6A
Prosper,PROS,5,2,6A
Denton Guyer,DEGU,5,2,6A
McKinney Boyd,MCBO,5,2,6A
Denton Braswell,DEBR,5,2,6A
Prosper Rock Hill,PRHI,5,2,6A
Coppell,COPP,6,2,6A
Lewisville,LEWI,6,2,6A
Lewisville Marcus,LEMA,6,2,6A
Plano East,PLPE,6,2,6A
Plano,PLAN,6,2,6A
Lewisville Hebron,LEHE,6,2,6A
Lewisville Flower Mound,LEFM,6,2,6A
Plano West,PLWE,6,2,6A
Richardson Berkner,RIBE,7,2,6A
Dallas Highland Park,DAHP,7,2,6A
Irving,IRVI,7,2,6A
Richardson Lake Highlands,RILH,7,2,6A
Irving MacArthur,IRMA,7,2,6A
Irving Nimitz,IRNI,7,2,6A
Richardson Pearce,RIPE,7,2,6A
Richardson,RICH,7,2,6A
Dallas Jesuit,DJES,7,2,6A
Arlington,ARLI,8,2,6A
Arlington Bowie,ARBO,8,2,6A
Grand Prairie,GRPR,8,2,6A
Haltom City Haltom,HACI,8,2,6A
Arlington Houston,ARHO,8,2,6A
Arlington Lamar,ARLA,8,2,6A
Arlington Martin,ARMA,8,2,6A
South Grand Prairie,GPSG,8,2,6A
Gary,GARY,9,3,2A
Nacogdoches Central Heights,NACH,9,3,3A
Huntington,HUNT,9,3,3A
Lufkin Pineywoods Community Academy,LUPC,9,3,3A
Winnie East Chambers,WIEC,10,3,3A
Danbury,DANB,11,3,3A
Palacios,PALA,12,3,3A
Van Vleck,VANV,12,3,3A
Hudson,LUHU,9,3,4A
Palestine,PALE,9,3,4A
Hamshire-Fannett,HAFA,10,3,4A
Hardin-Jefferson,SLHJ,10,3,4A
Lumberton,LUMB,10,3,4A
Silsbee,SILS,10,3,4A
Splendora,SPLE,10,3,4A
Vidor,VIDO,10,3,4A
New Caney West Fork ,NCWF,10,3,4A
H Kashmere,HOKS,11,3,4A
Needville,NEED,11,3,4A
Stafford,STAF,11,3,4A
H Washington,HWAS,11,3,4A
Wharton,WHAR,11,3,4A
H Yates,HOYA,11,3,4A
Alvin Iowa Colony,AICO,11,3,4A
Bay City,BACT,12,3,4A
Freeport Brazosport,FRBP,12,3,4A
West Columbia Columbia,WECO,12,3,4A
El Campo,ELCA,12,3,4A
Sweeny,SWEE,12,3,4A
Frisco,FRIS,9,3,5A
Carrollton Smith,CASM,9,3,5A
Lewisville The Colony,LETC,9,3,5A
Carrollton Turner,CATU,9,3,5A
Carrollton Creekview,CACR,9,3,5A
Frisco Wakeland,FRWA,9,3,5A
Frisco Lone Star,FRLO,9,3,5A
Frisco Reedy,FRRE,9,3,5A
Frisco Centennial,FRCE,10,3,5A
Frisco Liberty,FRLI,10,3,5A
Frisco Heritage,FRHE,10,3,5A
Frisco Independence,FRIN,10,3,5A
Frisco Lebanon Trail,FRLE,10,3,5A
Frisco Memorial,FRME,10,3,5A
Frisco Emerson,FREM,10,3,5A
Prosper Walnut Grove ,PRWG,10,3,5A
Dallas Adamson,DAAM,11,3,5A
Dallas Jefferson,DAJE,11,3,5A
Dallas Kimball,DAKI,11,3,5A
Dallas South Oak Cliff,DASO,11,3,5A
Dallas Sunset,DASU,11,3,5A
Dallas White,DAWH,11,3,5A
Dallas Molina,DAMO,11,3,5A
Dallas Adams,DAAD,12,3,5A
Dallas Hillcrest,DAHI,12,3,5A
Dallas Samuell,DASA,12,3,5A
Dallas Seagoville,DASE,12,3,5A
Dallas Spruce,DASP,12,3,5A
Dallas Wilson,DAWI,12,3,5A
Dallas Conrad,DACO,12,3,5A
Garland,GARL,9,3,6A
Garland Lakeview Cent,GALC,9,3,6A
Garland Naaman Forest,GANF,9,3,6A
North Garland,GANG,9,3,6A
Garland Rowlett,GARO,9,3,6A
South Garland,GASG,9,3,6A
Garland Sachse,GASA,9,3,6A
Tyler Legacy,TYLE,10,3,6A
Mesquite,MESQ,10,3,6A
Rockwall,"RKWL
",10,3,6A
Royse City,ROCI,10,3,6A
Mesquite Horn,MEHN,10,3,6A
Rockwall Heath,ROHE,10,3,6A
North Forney,NOFO,10,3,6A
De Soto,DESO,11,3,6A
Duncanville,DUNC,11,3,6A
Mansfield,MANS,11,3,6A
Dallas Skyline,DASK,11,3,6A
Waxahachie,WAXA,11,3,6A
Mansfield Legacy,MALE,11,3,6A
Mansfield Lake Ridge,MNLR,11,3,6A
Bryan,BRYA,12,3,6A
Copperas Cove,COCO,12,3,6A
Hutto,HUTT,12,3,6A
Waco Midway,WAMI,12,3,6A
Temple,TEMP,12,3,6A
Killeen Harker Heights,KIHH,12,3,6A
Pflugerville Weiss,PFWE,12,3,6A
Evant,EVAN,13,4,1A
Bosqueville,BOSQ,13,4,2A
Austin Texas School For The Blind,AUSB,14,4,2A
Belton New Tech,BNTW,13,4,3A
Columbus,COLU,14,4,3A
Hallettsville,HALV,14,4,3A
San Antonio Cole,SACO,15,4,3A
Universal City Randolph,UNCR,15,4,3A
SA Great Hearts Monte Vista N,SAGH,15,4,3A
SA Great Hearts Northern Oaks,GHNO,15,4,3A
San Diego,SADI,16,4,3A
Vanguard Acad Rembrandt - Pharr,VARP,16,4,3A
Corpus Christi London,CCLO,16,4,3A
Vanguard Acad Mozart - Alamo,AVAM,16,4,3A
Vanguard Beethoven,VABE,16,4,3A
Burnet,BURN,13,4,4A
Fredericksburg,FRED,13,4,4A
Marble Falls,MAFA,13,4,4A
Robinson,ROBI,13,4,4A
Salado,SALD,13,4,4A
Georgetown Gateway,GEGA,13,4,4A
Wimberley,WIMB,14,4,4A
La Grange,LAGR,14,4,4A
Comal Canyon Lake,COCL,14,4,4A
Comal Davenport,CODA,14,4,4A
Boerne,BOER,15,4,4A
San Antonio Fox Tech,SAFT,15,4,4A
Uvalde,UVAL,15,4,4A
Alice,ALIC,16,4,4A
CC Calallen,CCCA,16,4,4A
Orange Grove,ORGR,16,4,4A
CC Tuloso-Midway,CCTM,16,4,4A
Laredo Harmony School of Exc,LAHS,16,4,4A
Denison,DENI,13,4,5A
Sherman,SHER,13,4,5A
McKinney North,MCNO,13,4,5A
Melissa,MELI,13,4,5A
Lucas Lovejoy,LULO,13,4,5A
Forney,FORN,14,4,5A
Lancaster,LANC,14,4,5A
North Mesquite,MENM,14,4,5A
Mesquite Poteet,MEPO,14,4,5A
Red Oak,REDO,14,4,5A
West Mesquite,MEWM,14,4,5A
Hallsville,HALS,15,4,5A
Longview,LONG,15,4,5A
Mount Pleasant,MOPL,15,4,5A
Longview Pine Tree,LOPT,15,4,5A
Texarkana Texas,TXTX,15,4,5A
Tyler,TYLR,15,4,5A
Whitehouse,WHHO,15,4,5A
Huntsville,HUSV,16,4,5A
Lufkin,LUFK,16,4,5A
Nacogdoches,NACO,16,4,5A
Humble Kingwood Park,HKPA,16,4,5A
New Caney Porter,NCPO,16,4,5A
Conroe Caney Creek,COCC,13,4,6A
Conroe,CONR,13,4,6A
New Caney,NECA,13,4,6A
Conroe Oak Ridge,COOR,13,4,6A
Conroe The Woodlands,COTW,13,4,6A
Willis,WILL,13,4,6A
Conroe Woodlands College Park,CWCP,13,4,6A
Conroe Grand Oaks,COGO,13,4,6A
Houston Aldine,HOAL,14,4,6A
Houston Eisenhower,HOEI,14,4,6A
Houston MacArthur,HOMA,14,4,6A
Houston Nimitz,HONI,14,4,6A
Spring,SPRI,14,4,6A
Spring Westfield,SPWF,14,4,6A
Spring Dekaney,SPDE,14,4,6A
Houston Benjamin Davis Sr,HOBD,14,4,6A
Klein Forest,KLFO,15,4,6A
Klein,KLEI,15,4,6A
Klein Oak,KLOA,15,4,6A
Tomball,TOMB,15,4,6A
Klein Collins,KLCO,15,4,6A
Tomball Memorial,TOMM,15,4,6A
Klein Cain,KLCA,15,4,6A
H Bellaire,HOBE,16,4,6A
H Lamar,HOLA,16,4,6A
H Heights,HOHE,16,4,6A
H Chavez,HOCH,16,4,6A
H Westside,HOWS,16,4,6A
Mt Belvieu Barbers Hill,MBBH,17,5,5A
Crosby,CROS,17,5,5A
Port Neches-Groves,PONG,17,5,5A
Baytown Sterling,BYST,17,5,5A
Nederland,NEDR,17,5,5A
Angleton,ANGL,18,5,5A
Galveston Ball,GALB,18,5,5A
Friendswood,FRSW,18,5,5A
La Porte,LAPO,18,5,5A
Texas City,TXCI,18,5,5A
Manvel,MANV,18,5,5A
H Northside,HONS,19,5,5A
Galena Park,GALP,19,5,5A
H Madison,HOMD,19,5,5A
H Milby,HOMI,19,5,5A
H Waltrip,HWAL,19,5,5A
Fort Bend Kempner,FBKE,20,5,5A
Rosenberg Lamar Cons,ROLC,20,5,5A
Rosenberg Terry,ROTE,20,5,5A
Fort Bend Willowridge,FBWI,20,5,5A
Richmond Foster,RIFO,20,5,5A
Fort Bend Marshall,FBMA,20,5,5A
Lamar Fulshear,LFUL,20,5,5A
Richmond Randle,RIRA,20,5,5A
Cyp. Creek,HOCC,17,5,6A
Cy-Fair,HOCF,17,5,6A
Houston Memorial,HOME,17,5,6A
Houston Northbrook,HONB,17,5,6A
Houston Spring Woods,HOSW,17,5,6A
Houston Stratford,HSTR,17,5,6A
Cyp. Ridge,HOCR,17,5,6A
Cyp. Woods,HOCW,17,5,6A
Cyp. Falls,HOFL,18,5,6A
Jersey Village,HOJV,18,5,6A
Langham Creek,HOLC,18,5,6A
Cyp. Springs,HOCS,18,5,6A
Cyp. Ranch,HORA,18,5,6A
Cyp. Lakes,HOLK,18,5,6A
Cyp. Park ,HOCP,18,5,6A
Bridgeland,BRID,18,5,6A
Katy,KATY,19,5,6A
Katy Mayde Creek,KAMC,19,5,6A
Katy Taylor,KATA,19,5,6A
Katy Cinco Ranch,KACR,19,5,6A
Katy Morton Ranch,KAMR,19,5,6A
Katy Seven Lakes,KASL,19,5,6A
Katy Tompkins,KTOM,19,5,6A
Katy Paetow,KAPA,19,5,6A
Katy Jordan,KJOR,19,5,6A
Fort Bend Austin,FBAU,20,5,6A
Fort Bend Clements,FBCL,20,5,6A
Fort Bend Dulles,FBDU,20,5,6A
Fort Bend Elkins,FBEL,20,5,6A
Fort Bend Hightower,FBHI,20,5,6A
Fort Bend Bush,FBBU,20,5,6A
Fort Bend Travis,FBTR,20,5,6A
Richmond George Ranch,RIGR,20,5,6A
Fort Bend Ridge Point,FBRP,20,5,6A
Fort Bend Crawford,FBCR,20,5,6A
Brenham,BREN,21,6,5A
Magnolia,MAGN,21,6,5A
Montgomery,MONT,21,6,5A
Magnolia West,MAWE,21,6,5A
College Station A&M Consolidated,CSAM,21,6,5A
Montgomery Lake Creek,MOLC,21,6,5A
Belton,BELT,22,6,5A
Killeen Ellison,KIEL,22,6,5A
Killeen,KILE,22,6,5A
Killeen Shoemaker,KISH,22,6,5A
Lake Belton,LBEL,22,6,5A
Killeen Chaparral,KICH,22,6,5A
Pflugerville Connally,PFCO,23,6,5A
Elgin,ELGI,23,6,5A
Georgetown,GEGT,23,6,5A
Pflugerville,PFLU,23,6,5A
Pflugerville Hendrickson,PFHE,23,6,5A
Georgetown East View,GEEV,23,6,5A
Leander,LEAN,24,6,5A
Liberty Hill,LIHI,24,6,5A
Cedar Park,CEPA,24,6,5A
Leander Rouse,LROU,24,6,5A
Leander Glenn,LEGL,24,6,5A
Humble ,HUMB,21,6,6A
Humble Kingwood,HUKI,21,6,6A
Galena Park North Shore,GPNS,21,6,6A
Beaumont West Brook,BEWB,21,6,6A
Humble Atascocita,HUAT,21,6,6A
Humble Summer Creek,HUSC,21,6,6A
Beaumont United,BEUN,21,6,6A
Channelview,CHAV,22,6,6A
Deer Park,DEER,22,6,6A
Pasadena Dobie,PADO,22,6,6A
Pasadena,PASA,22,6,6A
Pasadena Rayburn,PARA,22,6,6A
Pasadena South Houston,PASH,22,6,6A
Pasadena Memorial,PASM,22,6,6A
Alvin,ALVI,23,6,6A
Alief Hastings,ALHA,23,6,6A
Pearland,PEAR,23,6,6A
Alief Elsik,ALEL,23,6,6A
Alief Taylor,ALTA,23,6,6A
Houston Strake Jesuit,HSJE,23,6,6A
Pearland Dawson,PEDA,23,6,6A
Alvin Shadow Creek,ALSC,23,6,6A
Clute Brazoswood,CLBW,24,6,6A
Frndswd Clear Brook,FRCB,24,6,6A
LC Clear Creek,LCCC,24,6,6A
Houston Clear Lake,HOCL,24,6,6A
Dickinson,DICK,24,6,6A
LC Clear Springs,LCCS,24,6,6A
LC Clear Falls,LCCF,24,6,6A
Austin Crockett,AUCR,25,7,5A
Buda Hays,BUDA,25,7,5A
Austin McCallum,AUMC,25,7,5A
Kyle Lehman,KYLE,25,7,5A
Austin Ann Richards,AUAR,25,7,5A
Austin LASA,AULA,25,7,5A
Comal Canyon,NEBC,26,7,5A
Comal Smithson Valley,SBSV,26,7,5A
San Antonio Wagner,SAWG,26,7,5A
Seguin,SEGU,26,7,5A
SA Veterans Memorial,JUVM,26,7,5A
Comal Pieper,COPI,26,7,5A
SA Alamo Heights,SAAH,27,7,5A
SA Brackenridge,SABR,27,7,5A
San Antonio Burbank,SABU,27,7,5A
San Antonio Edison,SAED,27,7,5A
San Antonio Highlands,SAHI,27,7,5A
San Antonio Houston,SAHO,27,7,5A
San Antonio Jefferson,SAJE,27,7,5A
San Antonio Lanier,SALA,27,7,5A
San Antonio MacArthur,SAMR,27,7,5A
Castroville Medina Valley,CAMV,28,7,5A
San Antonio Southwest,SASW,28,7,5A
Boerne Champion,BOCH,28,7,5A
Southwest Legacy,"SASL
",28,7,5A
SA SW CAST STEM HS,SASC,28,7,5A
Round Rock McNeil,RRMC,25,7,6A
Round Rock,RORO,25,7,6A
Round Rock Westwood,RRWE,25,7,6A
Round Rock Stony Pt.,RRSP,25,7,6A
Cedar Park Vista Ridge,CPVR,25,7,6A
Austin Vandegrift,AUVA,25,7,6A
RR Cedar Ridge,RRCR,25,7,6A
Austin Anderson,AUAN,26,7,6A
Austin,AUST,26,7,6A
Austin Bowie,AUBO,26,7,6A
Dripping Springs,DRIP,26,7,6A
Austin Lake Travis,AULT,26,7,6A
Austin Westlake,AUWL,26,7,6A
Buda Johnson,BUJO,26,7,6A
Schertz Clemens,SCCL,27,7,6A
San Antonio E. Central,SAEC,27,7,6A
Converse Judson,COJU,27,7,6A
New Braunfels,NEBR,27,7,6A
San Marcos,SANM,27,7,6A
Cibolo Steele,CIST,27,7,6A
San Antonio Churchill,SACH,28,7,6A
Northside Clark,NOCL,28,7,6A
San Antonio Madison,SAMD,28,7,6A
Northside Marshall,NOMA,28,7,6A
San Antonio Roosevelt,SARO,28,7,6A
San Antonio Reagan,SARE,28,7,6A
Northside Brandeis,NOBR,28,7,6A
San Antonio Johnson,SAJO,28,7,6A
San Antonio LEE,SALE,28,7,6A
CC Carroll,CCCR,29,8,5A
CC Flour Bluff,CCFB,29,8,5A
Gregory-Portland,GREG,29,8,5A
Corpus Christi King,CCKI,29,8,5A
Corpus Christi Miller,CCMI,29,8,5A
Corpus Christi Moody,CCMO,29,8,5A
Corpus Christi Ray,CCRA,29,8,5A
Victoria East,VICE,29,8,5A
Victoria West,VICW,29,8,5A
CC Veterans Memorial,CCVM,29,8,5A
Laredo Cigarroa,LACI,30,8,5A
Laredo Martin,LARM,30,8,5A
Laredo Nixon,LANI,30,8,5A
Roma,ROMA,30,8,5A
Mission Veterans Memorial,MVEM,30,8,5A
La Joya Juarez-Lincoln,LJJL,30,8,5A
La Joya Palmview,LJPA,30,8,5A
McAllen,MCAL,31,8,5A
McAllen Memorial,MCME,31,8,5A
PSJA Memorial,PJAM,31,8,5A
PSJA North,PJAN,31,8,5A
McAllen Rowe,MCRO,31,8,5A
Mission Sharyland,MISH,31,8,5A
PSJA Southwest,PJAS,31,8,5A
Edinburg Vela,EDVL,31,8,5A
Sharyland Pioneer,MSHP,31,8,5A
Harlingen South,HASO,32,8,5A
Brownsville Lopez,BRLO,32,8,5A
Brownsville Pace,BRPA,32,8,5A
Brownsville Porter,BRPO,32,8,5A
Weslaco East,WEEA,32,8,5A
Brownsville Veterans Memorial,BRVE,32,8,5A
Northside Health Careers,NOHC,29,8,6A
Northside Holmes,NOHO,29,8,6A
Northside Jay,NOJA,29,8,6A
Northside Taft,NOTA,29,8,6A
Northside O'Connor,NOOC,29,8,6A
Northside Warren,NOWA,29,8,6A
Northside Stevens,NOST,29,8,6A
Northside Brennan,NBRE,29,8,6A
Northside Harlan,NSHA,29,8,6A
Northside Sotomayor,NSOT,29,8,6A
Laredo Alexander,LAAL,30,8,6A
Del Rio,DERI,30,8,6A
Laredo United,LAUN,30,8,6A
Laredo United South,LAUS,30,8,6A
Laredo Johnson,LAJH,30,8,6A
Edinburg,EDIN,31,8,6A
Edinburg North,EDNO,31,8,6A
La Joya,LAJO,31,8,6A
Mission,MISS,31,8,6A
Pharr-San Juan-Alamo,PSJA,31,8,6A
Edinburg Economedes,EDEC,31,8,6A
Brownsville Hanna,BRHA,32,8,6A
Harlingen,HARG,32,8,6A
Los Fresnos,LOFR,32,8,6A
Brownsville Rivera,BRRI,32,8,6A
Weslaco,WESL,32,8,6A
