﻿2023-24 Cross Country School Names,,,,
School Name,School Codes,Conference ,District,Region
Bloomburg,BLOO,1A,24,3
Laird Hill Leveretts Chapel,LALC,1A,24,3
Saltillo,SALT,1A,24,3
Sulphur Bluff,SUBL,1A,24,3
Gilmer Union Hill,GIUH,1A,24,3
Yantis,YANT,1A,24,3
Abbott,ABBO,1A,25,4
Aquilla,AQUI,1A,25,4
Cranfills Gap,CRGA,1A,25,4
Jonesboro,JONE,1A,25,4
Oglesby,OGLE,1A,25,4
Mount Calm,CALM,1A,25,4
Gholson,GHOL,1A,25,4
Avalon,AVAL,1A,26,4
Bynum,BYNU,1A,26,4
Coolidge,COOL,1A,26,4
Milford,MILF,1A,26,4
Oakwood,OAKW,1A,26,4
Penelope,PENE,1A,26,4
Trinidad,TRIN,1A,26,4
Apple Springs,APSP,1A,27,4
Groveton Centerville,GRCE,1A,27,4
Kennard,KENN,1A,27,4
Laneville,LANE,1A,27,4
Martinsville,MTSV,1A,27,4
Neches,NECH,1A,27,4
Slocum,SLOC,1A,27,4
Wells,WELS,1A,27,4
Brookeland,BRLD,1A,28,4
Burkeville,BKVL,1A,28,4
Chester,CHES,1A,28,4
Goodrich,GOOD,1A,28,4
Leggett,LEGG,1A,28,4
Spurger,SPGR,1A,28,4
Zavalla,ZAVA,1A,28,4
Buckholts,BUCK,1A,29,4
Dime Box,DIBX,1A,29,4
Fayetteville,FAYE,1A,29,4
North Zulch,NOZU,1A,29,4
Richards,RICD,1A,29,4
Round Top-Carmine,RTCA,1A,29,4
McDade,"MCDA
",1A,29,4
Austwell-Tivoli,AUTI,1A,30,4
Moulton,MOUL,1A,30,4
Nordheim,NORD,1A,30,4
Pettus,PETT,1A,30,4
Prairie Lea,PRLE,1A,30,4
Runge,RUNG,1A,30,4
Waelder,WAEL,1A,30,4
D'Hanis,DHAN,1A,31,4
Knippa,KNIP,1A,31,4
Leakey,LEAK,1A,31,4
Medina,MEDI,1A,31,4
Barksdale Nueces Canyon,BANC,1A,31,4
Rocksprings,ROSP,1A,31,4
Utopia,UTOP,1A,31,4
Benavides,BENA,1A,32,4
Tilden McMullen County,TIMC,1A,32,4
San Isidro,SAIS,1A,32,4
San Perlita,SANP,1A,32,4
Lasara,LASA,1A,32,4
,,,,
Booker,BOOK,2A,1,1
Gruver,GRUV,2A,1,1
Sanford-Fritch,SAFR,2A,1,1
Stratford,STRA,2A,1,1
Sunray,SUNR,2A,1,1
Stinnett West Texas,STWT,2A,1,1
Clarendon,CLAR,2A,2,1
Memphis,MEMP,2A,2,1
Quanah,QUAN,2A,2,1
Shamrock,SHAM,2A,2,1
Wellington,WELL,2A,2,1
Wheeler,WHEE,2A,2,1
Bovina,BOVI,2A,3,1
Boys Ranch,BORA,2A,3,1
Farwell,FARW,2A,3,1
Amarillo Highland Park,AMHP,2A,3,1
Panhandle,PANH,2A,3,1
Vega,VEGA,2A,3,1
Floydada,FLOY,2A,4,1
Hale Center,HACE,2A,4,1
Lockney,LOKN,2A,4,1
New Deal,NEDL,2A,4,1
Olton,OLTO,2A,4,1
Ralls,RALL,2A,4,1
Smyer,SMYE,2A,4,1
Sudan,SUDA,2A,4,1
New Home,NEHO,2A,5,1
Plains,PLAI,2A,5,1
Post,POST,2A,5,1
Ropesville Ropes,ROPV,2A,5,1
Seagraves,SEAG,2A,5,1
Sundown,SUND,2A,5,1
Tahoka,TAHO,2A,5,1
Anthony,ANTH,2A,6,1
Fort Hancock,FTHA,2A,6,1
McCamey,MCCA,2A,6,1
Wink,WINK,2A,6,1
Christoval,CHRI,2A,7,1
Eldorado,ELDO,2A,7,1
Forsan,FORS,2A,7,1
Ozona,OZON,2A,7,1
Big Lake Reagan Co.,BLRC,2A,7,1
Sonora,SONO,2A,7,1
Sterling City,STCI,2A,7,1
Water Valley,WAVA,2A,7,1
Bangs,BANG,2A,8,1
Coleman,COLE,2A,8,1
Colorado City Colorado,COLO,2A,8,1
Miles,MILS,2A,8,1
Roscoe Collegiate,ROCO,2A,8,1
Winters,WINT,2A,8,1
Archer City,ARCI,2A,9,2
Nocona,NOCO,2A,9,2
Olney,OLNE,2A,9,2
Petrolia,PETR,2A,9,2
Seymour,SEYM,2A,9,2
Windthorst,WDTH,2A,9,2
Albany,ALBN,2A,10,2
Anson,ANSO,2A,10,2
Cisco,CISC,2A,10,2
Hamlin,HAML,2A,10,2
Haskell,HASK,2A,10,2
Hawley,HAWL,2A,10,2
Stamford,STAM,2A,10,2
De Leon,DELE,2A,11,2
Hico,HICO,2A,11,2
Lipan,LIPA,2A,11,2
Poolville,POOL,2A,11,2
Ranger,RANG,2A,11,2
Santo,SANT,2A,11,2
Tolar,TOLA,2A,11,2
Frost,FROS,2A,12,2
Hamilton,HAMT,2A,12,2
Italy,ITAL,2A,12,2
Itasca,ITAS,2A,12,2
Rio Vista,RIVI,2A,12,2
Valley Mills,VAMI,2A,12,2
Alvord,ALVO,2A,13,2
Chico,CHIC,2A,13,2
Collinsville,COLL,2A,13,2
Era,ERAH,2A,13,2
Lindsay,LINS,2A,13,2
Muenster,MUEN,2A,13,2
Tioga,TIOG,2A,13,2
Merit Bland,MEBL,2A,14,2
Celeste,CELE,2A,14,2
Honey Grove,HOGR,2A,14,2
Ivanhoe Rayburn,IVRA,2A,14,2
Tom Bean,TOBE,2A,14,2
Trenton,TRET,2A,14,2
Whitewright,WHWR,2A,14,2
Wolfe City,WOLC,2A,14,2
Alba-Golden,ALBA,2A,15,2
Como-Pickton,COMO,2A,15,2
Cooper,COOP,2A,15,2
Cumby,CUMB,2A,15,2
Fruitvale,FRUT,2A,15,2
Sulphur Springs North Hopkins,SSNH,2A,15,2
Simms Bowie,SIBO,2A,16,2
Detroit,DETR,2A,16,2
Maud,MAUD,2A,16,2
Bogata Rivercrest,BORI,2A,16,2
Harts Bluff ECHS,HBEC,2A,16,2
Bosqueville,BOSQ,2A,17,3
Bruceville-Eddy,EDDY,2A,17,3
Chilton,CLTN,2A,17,3
Crawford,CRAW,2A,17,3
Moody,MOOD,2A,17,3
Rosebud-Lott,ROLO,2A,17,3
Waco Meyer,WAMY,2A,17,3
Axtell,AXTL,2A,18,3
Dawson,DAWS,2A,18,3
Hubbard,HUBB,2A,18,3
Mart,MART,2A,18,3
Riesel,RIES,2A,18,3
Wortham,WORT,2A,18,3
Cayuga,CAYU,2A,19,3
Malakoff Cross Roads,MACR,2A,19,3
Frankston,FRKS,2A,19,3
Kerens,KERN,2A,19,3
La Rue La Poynor,LRLP,2A,19,3
Martins Mill,MAMI,2A,19,3
Centerville,CENV,2A,20,3
Grapeland,GRAP,2A,20,3
Groveton,GROV,2A,20,3
Latexo,LATE,2A,20,3
Jewett Leon,JEWE,2A,20,3
Lovelady,LOVE,2A,20,3
Big Sandy,BISA,2A,21,3
Harleton,HALT,2A,21,3
Hawkins,HAWK,2A,21,3
Linden-Kildare,LIKI,2A,21,3
McLeod,MCLD,2A,21,3
Ore City,ORCI,2A,21,3
Gladewater Union Grove,GLUG,2A,21,3
Alto,ALTO,2A,22,3
Cushing,CUSH,2A,22,3
Douglass,DOUG,2A,22,3
Mount Enterprise ,MOEN,2A,22,3
New Summerfield,NESU,2A,22,3
Overton,OVER,2A,22,3
Beckville,BECK,2A,23,3
Garrison,GARR,2A,23,3
Gary,GARY,2A,23,3
Joaquin,JOAQ,2A,23,3
Shelbyville,SHEL,2A,23,3
Tenaha,TENA,2A,23,3
Timpson,TIMP,2A,23,3
Broaddus,BROA,2A,24,3
Chireno,CHIR,2A,24,3
Colmesneil,COLM,2A,24,3
Corrigan-Camden,COCA,2A,24,3
San Augustine,SAAU,2A,24,3
West Sabine,PIWS,2A,24,3
Woden,WODE,2A,24,3
Dallardsville Big Sandy,DABS,2A,25,4
Deweyville,DEWE,2A,25,4
Hull-Daisetta,DAIS,2A,25,4
Sabine Pass,SAPA,2A,25,4
Saratoga West Hardin,SAWH,2A,25,4
Burton,BURT,2A,26,4
Iola,IOLA,2A,26,4
Normangee,NORM,2A,26,4
Snook,SNOO,2A,26,4
Somerville,SOMV,2A,26,4
Mumford,MUMF,2A,26,4
Bartlett,BART,2A,27,4
Granger,GRAG,2A,27,4
Hearne,HEAR,2A,27,4
Holland,HILD,2A,27,4
Milano,MILA,2A,27,4
Thorndale,THOR,2A,27,4
Thrall,THRA,2A,27,4
Bloomington,BLTN,2A,28,4
Flatonia,FLAT,2A,28,4
Ganado,GANA,2A,28,4
Louise,LOUI,2A,28,4
Schulenburg,SCHU,2A,28,4
Shiner,SHIN,2A,28,4
Weimar,WEIM,2A,28,4
Center Point,CEPO,2A,29,4
Goldthwaite,GOLD,2A,29,4
Harper,HARP,2A,29,4
Johnson City LBJ,JOHN,2A,29,4
Junction,JUNC,2A,29,4
Mason,MASO,2A,29,4
San Saba,SANS,2A,29,4
Buda Live Oak,BLOA,2A,29,4
Brackettville Brackett,BRKT,2A,30,4
Charlotte,CHAR,2A,30,4
Falls City,FALL,2A,30,4
La Pryor,LAPR,2A,30,4
San Antonio Stacey,SAST,2A,30,4
Sabinal,SABI,2A,30,4
Stockdale,STOC,2A,30,4
SA Lee Academy,SANL,2A,30,4
Kenedy,KENE,2A,31,4
Port Aransas,PORA,2A,31,4
Refugio,REFU,2A,31,4
Skidmore-Tynan,SKTY,2A,31,4
Three Rivers,THRI,2A,31,4
Woodsboro,WDSB,2A,31,4
Yorktown,YORK,2A,31,4
Agua Dulce,AGDU,2A,32,4
Ben Bolt-Palito Blanco,BENB,2A,32,4
Freer,FREE,2A,32,4
Riviera Kaufer,RIKA,2A,32,4
La Villa,LAVI,2A,32,4
Premont,PREM,2A,32,4
Santa Maria,SAMA,2A,32,4
,,,,
Canadian,CANA,3A,1,1
Dalhart,DALH,3A,1,1
Amarillo River Road,AMRR,3A,1,1
Spearman,SPEA,3A,1,1
Tulia,TULI,3A,1,1
Bushland,BUSH,3A,1,1
Abernathy,ABER,3A,2,1
Childress,CHIL,3A,2,1
Idalou,IDAL,3A,2,1
Lubbock Roosevelt,LURO,3A,2,1
Shallowater,SHAL,3A,2,1
Slaton,SLAT,3A,2,1
Lubbock Cooper Liberty,,3A,2,1
Brownfield,BWNF,3A,3,1
Denver City,DECT,3A,3,1
Dimmitt,DIMM,3A,3,1
Friona,FRIO,3A,3,1
Lamesa,LAME,3A,3,1
Littlefield,LITT,3A,3,1
Muleshoe,MULE,3A,3,1
Alpine,ALPI,3A,4,1
Crane,CRNE,3A,4,1
Kermit,KERM,3A,4,1
Presidio,PRES,3A,4,1
Stanton,STAN,3A,4,1
Tornillo,TORN,3A,4,1
Odessa Compass Academy,OCAC,3A,4,1
Blanco,BLAN,3A,5,1
Brady,BRAD,3A,5,1
Comfort,COMF,3A,5,1
Florence,FLOR,3A,5,1
Ingram Moore,INMO,3A,5,1
Llano,LLAN,3A,5,1
Ballinger,BALL,3A,6,1
Clyde,CLYD,3A,6,1
Coahoma,COAH,3A,6,1
San Angelo Grape Creek,SAGC,3A,6,1
Tuscola Jim Ned,TUJN,3A,6,1
Merkel,MERK,3A,6,1
Wall,WALL,3A,6,1
San Angelo Texas Leadership,TLCA,3A,6,1
Bowie,BOWI,3A,7,1
Henrietta,HENR,3A,7,1
Holliday,HOLI,3A,7,1
Iowa Park,IOPA,3A,7,1
Jacksboro,JACB,3A,7,1
Vernon,VERN,3A,7,1
Wichita Falls City View,WFCV,3A,7,1
Breckenridge,BREC,3A,8,1
Brock,BROC,3A,8,1
Comanche,COMA,3A,8,1
Dublin,DUBL,3A,8,1
Early,EARL,3A,8,1
Eastland,EAST,3A,8,1
Millsap,MILL,3A,8,1
Peaster,PEAS,3A,8,1
Dallas Madison,DAMA,3A,9,2
Dallas A+,DAAA,3A,9,2
Dallas Life Oak Cliff,DALC,3A,9,2
FW Harmony  Innovation,FWHS,3A,9,2
Inspired Vision Academy Dallas,IVDA,3A,9,2
Arlington Trinity Leadership ,ARTL,3A,9,2
Duncanville Village Tech,DUVT,3A,9,2
Boyd,BOYD,3A,10,2
Callisburg,CALL,3A,10,2
Paradise,PARD,3A,10,2
Ponder,POND,3A,10,2
Sadler S & S Cons.,SSSC,3A,10,2
Pilot Point,PIPO,3A,10,2
Whitesboro,WHBO,3A,10,2
Valley View,VAVI,3A,10,2
Bells,BELS,3A,11,2
Blue Ridge,BLUE,3A,11,2
Bonham,BONH,3A,11,2
Gunter,GUNT,3A,11,2
Howe,HOWE,3A,11,2
Leonard,LEON,3A,11,2
Pottsboro,POTT,3A,11,2
Paris Chisum,PACH,3A,12,2
Commerce,COMM,3A,12,2
Edgewood,EDGE,3A,12,2
Grand Saline,GRSL,3A,12,2
Lone Oak,LOOA,3A,12,2
Pattonville Prairiland,PAPR,3A,12,2
Rains,EMRA,3A,12,2
Mount Pleasant Chapel Hill,MPCH,3A,13,2
Big Sandy Harmony,BSHA,3A,13,2
Mineola,MINE,3A,13,2
Mount Vernon,MOVE,3A,13,2
Quitman,QUIT,3A,13,2
Winnsboro,WINN,3A,13,2
Winona,WINO,3A,13,2
Atlanta,ATLA,3A,14,2
De Kalb,DEKA,3A,14,2
Hooks,HOOK,3A,14,2
New Boston,NEBO,3A,14,2
Omaha Pewitt,OMPE,3A,14,2
Queen City,QUEE,3A,14,2
Redwater,REDW,3A,14,2
Daingerfield,DAIN,3A,15,2
Gladewater,GLAD,3A,15,2
Hughes Springs,HUSP,3A,15,2
Diana New Diana,DIND,3A,15,2
White Oak,WHOA,3A,15,2
Gladewater Sabine,GLSA,3A,15,2
Arp,ARPH,3A,16,2
Elysian Fields,ELFI,3A,16,2
Jefferson,JEFF,3A,16,2
Tatum,TATU,3A,16,2
Troup,TROU,3A,16,2
Waskom,WASK,3A,16,2
New London West Rusk,NELO,3A,16,2
Clifton,CLIF,3A,17,3
Grandview,GRAV,3A,17,3
Maypearl,MAYP,3A,17,3
West,WEST,3A,17,3
Whitney,WHIT,3A,17,3
Keene,KEEN,3A,17,3
Blooming Grove,BLGR,3A,18,3
Eustace,EUST,3A,18,3
Kemp,KEMP,3A,18,3
Malakoff,MALA,3A,18,3
Mildred,COMI,3A,18,3
Palmer,PALM,3A,18,3
Scurry-Rosser,SCRO,3A,18,3
Rice,RICE,3A,18,3
Little River Academy,LIRA,3A,19,3
Lexington,LEXI,3A,19,3
Lorena,LORE,3A,19,3
McGregor,MCGR,3A,19,3
Rockdale,RODL,3A,19,3
Rogers,ROGE,3A,19,3
Troy,TROY,3A,19,3
Cameron Yoe,CYOE,3A,19,3
HSI - Waco,WHSA,3A,19,3
Belton New Tech,BNTW,3A,19,3
Buffalo,BUFF,3A,20,3
Elkhart,ELKH,3A,20,3
Fairfield,FAIR,3A,20,3
Franklin,FRKL,3A,20,3
Groesbeck,GROE,3A,20,3
Mexia,MEXI,3A,20,3
Teague,TEAG,3A,20,3
Palestine Westwood,PAWE,3A,20,3
Nacogdoches Central Heights,NACH,3A,21,3
Pollok Central,POCE,3A,21,3
Diboll,DIBO,3A,21,3
Hemphill,HEMH,3A,21,3
Huntington,HUNT,3A,21,3
Newton,NEWT,3A,21,3
Woodville,WODV,3A,21,3
Lufkin Pineywoods Community Academy,LUPC,3A,21,3
Anahuac,ANAC,3A,22,3
Buna,BUNA,3A,22,3
Winnie East Chambers,WIEC,3A,22,3
Hardin,HARD,3A,22,3
Kirbyville,KIRB,3A,22,3
Kountze,KOUN,3A,22,3
Orangefield,ORFI,3A,22,3
Warren,WARR,3A,22,3
Anderson-Shiro,ANSH,3A,23,3
Crockett,CROC,3A,23,3
Coldspring-Oakhurst,COOA,3A,23,3
New Waverly,NEWA,3A,23,3
Shepherd,SHEP,3A,23,3
Cleveland Tarkington,CLTA,3A,23,3
Trinity,TRIT,3A,23,3
Onalaska,ONAL,3A,23,3
New Caney Infinity ECHS,NCIC,3A,23,3
Boling,BOLI,3A,24,3
Wallis Brazos,WABR,3A,24,3
Danbury,DANB,3A,24,3
East Bernard,EABE,3A,24,3
Hempstead,HEMP,3A,24,3
Hitchcock,HITC,3A,24,3
Van Vleck,VANV,3A,24,3
H. Harmony School of Discovery,HHSD,3A,24,3
Columbus,COLU,3A,25,4
Edna,EDNA,3A,25,4
Hallettsville,HALV,3A,25,4
Vanderbilt Industrial,VAIN,3A,25,4
Palacios,PALA,3A,25,4
Altair Rice,ALRI,3A,25,4
El Maton Tidehaven,EMTH,3A,25,4
Yoakum,YOAK,3A,25,4
San Antonio Cole,SACO,3A,26,4
Luling,LULI,3A,26,4
Marion,MARI,3A,26,4
Nixon Smiley,NIXS,3A,26,4
Universal City Randolph,UNCR,3A,26,4
SA Great Hearts Monte Vista N,SAGH,3A,26,4
SA Great Hearts Northern Oaks,GHNO,3A,26,4
Jourdanton,JOUR,3A,27,4
Karnes City,KACI,3A,27,4
Poteet,POTE,3A,27,4
Poth,POTH,3A,27,4
South San Antonio West,SOSW,3A,27,4
Cotulla,COTU,3A,28,4
Crystal City,CRCI,3A,28,4
Dilley,DILL,3A,28,4
Hondo,HOND,3A,28,4
Lytle,LYTL,3A,28,4
Natalia,NATA,3A,28,4
Aransas Pass,ARPA,3A,29,4
George West,GEWE,3A,29,4
Goliad,GOLI,3A,29,4
Mathis,MATH,3A,29,4
Odem,ODEM,3A,29,4
Taft,TAFT,3A,29,4
Banquete,BANQ,3A,30,4
Falfurrias,FALF,3A,30,4
Hebbronville,HEBB,3A,30,4
San Diego,SADI,3A,30,4
Santa Gertrudis Acad,SGAC,3A,30,4
Corpus Christi London,CCLO,3A,30,4
Donna IDEA College Prep,DICP,3A,31,4
Edinburg Quest IDEA Coll Prep,EQCP,3A,31,4
Alamo IDEA Coll Prep,ALID,3A,31,4
Vanguard Acad Rembrandt - Pharr,VARP,3A,31,4
Pharr IDEA College Prep,PICP,3A,31,4
Edinburg IDEA College Prep,EICP,3A,31,4
Vanguard Acad Mozart - Alamo,AVAM,3A,31,4
Mission IDEA N Mission,MINO,3A,31,4
Vanguard Beethoven,VABE,3A,31,4
Lyford,LYFO,3A,32,4
Progreso,PROG,3A,32,4
Rio Hondo,RIHO,3A,32,4
Santa Rosa,SARS,3A,32,4
Brownsville IDEA Frontier Coll Prep,BRFC,3A,32,4
Monte Alto,MOAL,3A,32,4
Weslaco IDEA Pike,PIKE,3A,32,4
Brownsville IDEA Riverview,BRIR,3A,32,4
Brownsville IDEA Sports Park College Prep,BIDS,3A,32,4
,,,,
El Paso Austin,EPAU,4A,1,1
El Paso Bowie,EPBO,4A,1,1
El Paso Irvin,EPIR,4A,1,1
El Paso Riverside,EPRI,4A,1,1
El Paso Harmony Science Academy,EPHS,4A,1,1
Clint,CLIN,4A,2,1
Fabens,FABE,4A,2,1
Clint Mountain View,CLMV,4A,2,1
San Elizario,SAEL,4A,2,1
El Paso Valle Verde,EPVV,4A,2,1
EP Young Women's Leadership,EPYW,4A,2,1
Andrews,ANDR,4A,3,1
Fort Stockton,FTST,4A,3,1
Midland Greenwood,MIGR,4A,3,1
Monahans,MONA,4A,3,1
Pecos,PECO,4A,3,1
Seminole,SEMI,4A,3,1
Borger,BORG,4A,4,1
Canyon,CANY,4A,4,1
Dumas,DUMA,4A,4,1
Hereford,HERE,4A,4,1
Pampa,PAMP,4A,4,1
Perryton,PERR,4A,4,1
Canyon Randall,CARA,4A,4,1
Canyon West Plains,CAWP,4A,4,1
Big Spring,BISP,4A,5,1
Lubbock Estacado,LUES,4A,5,1
San Angelo Lake View,SALV,4A,5,1
Levelland,LEVE,4A,5,1
Snyder,SNYD,4A,5,1
Sweetwater,SWTW,4A,5,1
Brownwood,BRWD,4A,6,1
Glen Rose,GLEN,4A,6,1
Graham,GRAH,4A,6,1
Mineral Wells,MIWE,4A,6,1
Stephenville,STEP,4A,6,1
Burkburnett,BURK,4A,7,1
Gainesville,GAIN,4A,7,1
Wichita Falls Hirschi,WFHI,4A,7,1
Sanger,SANG,4A,7,1
Wichita Falls,WICF,4A,7,1
Bridgeport,BRPT,4A,8,1
River Oaks Castleberry,ROCB,4A,8,1
Decatur,DECA,4A,8,1
Krum,KRUM,4A,8,1
Lake Worth,LAWO,4A,8,1
Springtown,SPTN,4A,8,1
Ft Worth Carter-Riverside,FWCR,4A,9,2
FW Diamond Hill-Jarvis,FWDH,4A,9,2
Ft Worth Dunbar,FWDU,4A,9,2
Ft Worth Eastern Hills,FWEH,4A,9,2
Ft Worth Western Hills,FWWH,4A,9,2
FW Young Men's Leadership Acad,FWML,4A,9,2
Ft Worth Benbrook,FWBB,4A,9,2
Alvarado,ALVA,4A,10,2
Ferris,FERR,4A,10,2
Godley,GODL,4A,10,2
Hillsboro,HILL,4A,10,2
Kennedale,KEND,4A,10,2
Venus,VENU,4A,10,2
Waxahachie Life,WXLS,4A,10,2
Anna,ANNA,4A,11,2
Aubrey,AUBR,4A,11,2
Celina,CELI,4A,11,2
Van Alstyne,VAAL,4A,11,2
Frisco Panther Creek,FRPC,4A,11,2
Oak Cliff Faith Family,DAFA,4A,12,2
Uplift North Hills Prep,UPNH,4A,12,2
Carrollton Ranchview,CRRA,4A,12,2
Uplift Hampton Prep,UPHA,4A,12,2
Uplift Williams Prep,DUWP,4A,12,2
Dallas Carter,DACA,4A,13,2
Dallas Lincoln,DALI,4A,13,2
North Dallas,DAND,4A,13,2
Dallas Pinkston,DAPI,4A,13,2
Dallas Roosevelt,DARO,4A,13,2
Dallas Hutchins,DHUT,4A,13,2
Caddo Mills,CAMI,4A,14,2
Nevada Community,NECO,4A,14,2
Farmersville,FARM,4A,14,2
Quinlan Ford,QUFO,4A,14,2
Kaufman,KAUF,4A,14,2
Wills Point,WIPO,4A,14,2
Sunnyvale,SUNN,4A,14,2
Tex. Liberty-Eylau,TELE,4A,15,2
Paris North Lamar,PANL,4A,15,2
Paris,PARI,4A,15,2
Pittsburg,PITT,4A,15,2
Texarkana Pleasant Grove,TEPG,4A,15,2
Sulphur Springs,SUSP,4A,15,2
Athens,ATHE,4A,16,2
Brownsboro,BWNB,4A,16,2
Canton,CANT,4A,16,2
Lindale,LIND,4A,16,2
Mabank,MABA,4A,16,2
Van,VANH,4A,16,2
Cumberland Acad,CUAC,4A,16,2
Carthage,CART,4A,17,3
Center,CENT,4A,17,3
Tyler Chapel Hill,TYCH,4A,17,3
