﻿2018-19 CROSS COUNTRY REGION I SCHOOL CODES,,,,
SCHOOL,CONFERENCE,DISTRICT,REGION,SCHOOL CODE
Alpine,3A,3,1,ALPI
Anthony,3A,3,1,ANTH
Crane,3A,3,1,CRNE
Kermit,3A,3,1,KERM
Presidio,3A,3,1,PRES
Tornillo,3A,3,1,TORN
Ballinger,3A,4,1,BALL
Brady,3A,4,1,BRAD
San Angelo Grape Creek,3A,4,1,SAGC
Big Lake Reagan Co.,3A,4,1,BLRC
Sonora,3A,4,1,SONO
Wall,3A,4,1,WALL
San Angelo TLC Academy,3A,4,1,TLCA
Anson,3A,5,1,ANSO
Clyde,3A,5,1,CLYD
Coahoma,3A,5,1,COAH
Colorado City Colorado,3A,5,1,COLO
Tuscola Jim Ned,3A,5,1,TUJN
Merkel,3A,5,1,MERK
Stanton,3A,5,1,STAN
Bangs,3A,6,1,BANG
Cisco,3A,6,1,CISC
Coleman,3A,6,1,COLE
Comanche,3A,6,1,COMA
Dublin,3A,6,1,DUBL
Early,3A,6,1,EARL
Eastland,3A,6,1,EAST
Hamilton,3A,6,1,HAMT
Boyd,3A,7,1,BOYD
Breckenridge,3A,7,1,BREC
Brock,3A,7,1,BROC
Jacksboro,3A,7,1,JACB
Millsap,3A,7,1,MILL
Paradise,3A,7,1,PARD
Peaster,3A,7,1,PEAS
Tolar,3A,7,1,TOLA
Bowie,3A,8,1,BOWI
Childress,3A,8,1,CHIL
Henrietta,3A,8,1,HENR
Holliday,3A,8,1,HOLI
Nocona,3A,8,1,NOCO
Wichita Falls City View,3A,8,1,WFCV
Clint,4A,1,1,CLIN
Fabens,4A,1,1,FABE
Clint Mountain View,4A,1,1,CLMV
San Elizario,4A,1,1,SAEL
Andrews,4A,2,1,ANDR
Fort Stockton,4A,2,1,FTST
Monahans,4A,2,1,MONA
Pecos,4A,2,1,PECO
Seminole,4A,2,1,SEMI
Canyon,4A,3,1,CANY
Lubbock Estacado,4A,3,1,LUES
Hereford,4A,3,1,HERE
Lamesa,4A,3,1,LAME
Levelland,4A,3,1,LEVE
Borger,4A,4,1,BORG
Dalhart,4A,4,1,DALH
Dumas,4A,4,1,DUMA
Pampa,4A,4,1,PAMP
Perryton,4A,4,1,PERR
Big Spring,4A,5,1,BISP
Midland Greenwood,4A,5,1,MIGR
San Angelo Lake View,4A,5,1,SALV
Snyder,4A,5,1,SNYD
Sweetwater,4A,5,1,SWTW
Burkburnett,4A,6,1,BURK
Graham,4A,6,1,GRAH
Wichita Falls Hirschi,4A,6,1,WFHI
Iowa Park,4A,6,1,IOPA
Vernon,4A,6,1,VERN
Brownwood,4A,7,1,BRWD
Glen Rose,4A,7,1,GLEN
Godley,4A,7,1,GODL
Mineral Wells,4A,7,1,MIWE
Stephenville,4A,7,1,STEP
Bridgeport,4A,8,1,BRPT
Decatur,4A,8,1,DECA
Krum,4A,8,1,KRUM
Springtown,4A,8,1,SPTN
Argyle,4A,8,1,ARGY
El Paso Andress,5A,1,1,EPAN
El Paso Austin,5A,1,1,EPAU
El Paso Bowie,5A,1,1,EPBO
El Paso Burges,5A,1,1,EPBU
Canutillo,5A,1,1,CANU
El Paso,5A,1,1,ELPA
El Paso Irvin,5A,1,1,EPIR
El Paso Jefferson,5A,1,1,EPJE
El Paso Chapin,5A,1,1,EPCH
El Paso Bel Air,5A,2,1,EPBA
El Paso Del Valle,5A,2,1,EPDV
El Paso Eastwood,5A,2,1,EPEA
El Paso Hanks,5A,2,1,EPHA
El Paso Parkland,5A,2,1,EPPA
El Paso Riverside,5A,2,1,EPRI
El Paso Ysleta,5A,2,1,EPYS
Clint Horizon,5A,2,1,CLHO
El Paso El Dorado,5A,2,1,EPED
El Paso Valle Verde,5A,2,1,EPVV
El Paso Eastlake,5A,2,1,EPEL
EP Young Women's,5A,2,1,EPYW
Amarillo,5A,3,1,AMAR
Amarillo Caprock,5A,3,1,AMCA
Lubbock Cooper,5A,3,1,LUCO
Lubbock Coronado,5A,3,1,LUCR
Lubbock,5A,3,1,LUBB
Lubbock Monterey,5A,3,1,LUMO
Amarillo Palo Duro,5A,3,1,AMPD
Plainview,5A,3,1,PLAV
Canyon Randall,5A,3,1,CARA
Aledo,5A,4,1,ALED
Abilene Cooper,5A,4,1,ABCO
Wichita Falls Rider,5A,4,1,WFRI
Wichita Falls,5A,4,1,WICF
Abilene Wylie,5A,4,1,ABWY
Burleson,5A,5,1,BURL
Crowley,5A,5,1,CRLY
Everman,5A,5,1,EVER
Granbury,5A,5,1,GRAN
Arlington Seguin,5A,5,1,ARSE
Mansfield Timberview,5A,5,1,MATI
Mansfield Legacy,5A,5,1,MALE
Burleson Centennial,5A,5,1,BCEN
FW Arlington Heights,5A,6,1,FWAH
FW Carter-Riverside,5A,6,1,FWCR
FW Eastern Hills,5A,6,1,FWEH
Ft Worth North Side,5A,6,1,FWNS
FW Polytechnic,5A,6,1,FWPO
FW Southwest,5A,6,1,FWSW
FW Wyatt,5A,6,1,FWWY
FW South Hills,5A,6,1,FWSH
Azle,5A,7,1,AZLE
FW Boswell,5A,7,1,FWBO
White Settlement Brewer,5A,7,1,WSBR
Colleyville Heritage,5A,7,1,COHE
Grapevine,5A,7,1,GRPV
N Richland Hills Birdville,5A,7,1,NRHB
Saginaw,5A,7,1,SAGI
FW Chisholm Trail,5A,7,1,FWCT
Denton,5A,8,1,DENT
Lake Dallas,5A,8,1,LADA
Little Elm,5A,8,1,LIEL
Northwest,5A,8,1,NOWE
Denton Ryan,5A,8,1,DERY
Lewisville The Colony,5A,8,1,LETC
Denton Braswell,5A,8,1,DEBR
El Paso Americas,6A,1,1,EPAM
El Paso Coronado,6A,1,1,EPCO
El Paso Franklin,6A,1,1,EPFR
El Paso Montwood,6A,1,1,EPMO
El Paso Socorro,6A,1,1,EPSO
El Paso Pebble Hills,6A,1,1,EPPH
Wolfforth Frenship,6A,2,1,WOFR
Midland Lee,6A,2,1,MILE
Midland,6A,2,1,MIDL
Odessa,6A,2,1,ODES
Odessa Permian,6A,2,1,ODPE
Amarillo Tascosa,6A,2,1,AMTA
Abilene,6A,3,1,ABIL
Hurst Bell,6A,3,1,HUBE
San Angelo Central,6A,3,1,SACE
Haltom City Haltom,6A,3,1,HACI
N Richland Hills,6A,3,1,NRHR
Euless Trinity,6A,3,1,EUTR
Weatherford,6A,3,1,WEAT
Arlington,6A,4,1,ARLI
Arlington Bowie,6A,4,1,ARBO
Arlington Houston,6A,4,1,ARHO
Arlington Lamar,6A,4,1,ARLA
Arlington Martin,6A,4,1,ARMA
Ft Worth Paschal,6A,4,1,FWPA
FW Trimble Tech,6A,4,1,FWTT
North Crowley,6A,4,1,NCRO
Southlake Carroll,6A,5,1,SOCA
Keller Fossil Ridge,6A,5,1,KEFR
Keller,6A,5,1,KELL
Keller Central,6A,5,1,KECE
Denton Guyer,6A,5,1,DEGU
Northwest Nelson,6A,5,1,NONE
Keller Timber Creek,6A,5,1,KETC
Northwest Eaton,6A,5,1,NWEA
Coppell,6A,6,1,COPP
Irving,6A,6,1,IRVI
Lewisville,6A,6,1,LEWI
Irving MacArthur,6A,6,1,IRMA
Lewisville Marcus,6A,6,1,LEMA
Irving Nimitz,6A,6,1,IRNI
Lewisville Hebron,6A,6,1,LEHE
Lewisville Flower Mound,6A,6,1,LEFM
Cedar Hill,6A,7,1,CEHI
De Soto,6A,7,1,DESO
Grand Prairie,6A,7,1,GRPR
Mansfield,6A,7,1,MANS
South Grand Prairie,6A,7,1,GPSG
Waxahachie,6A,7,1,WAXA
Mansfield Summit,6A,7,1,MASU
Mansfield Lake Ridge,6A,7,1,MNLR
Richardson Berkner,6A,8,1,RIBE
Duncanville,6A,8,1,DUNC
Richardson Lake Highlands,6A,8,1,RILH
Richardson Pearce,6A,8,1,RIPE
Richardson,6A,8,1,RICH
Dallas Skyline,6A,8,1,DASK
Dallas White,6A,8,1,DAWH
Dallas Molina,6A,8,1,DAMO
