﻿2018-19 REGION II CROSS COUNTRY SCHOOL CODES,,,,
SCHOOL,CONFERENCE,DISTRICT,REGION,SCHOOL CODE
FW Harmony  Innovation,3A,11,2,FWHS
FW Harmony Sch. of Nature & Ath.,3A,11,2,FWNA
Alba-Golden,3A,12,2,ALBA
Edgewood,3A,12,2,EDGE
Grand Saline,3A,12,2,GRSL
Lone Oak,3A,12,2,LOOA
Mineola,3A,12,2,MINE
Quitman,3A,12,2,QUIT
Rains,3A,12,2,EMRA
Mount Pleasant Chapel Hill,3A,13,2,MPCH
Paris Chisum,3A,13,2,PACH
Commerce,3A,13,2,COMM
Cooper,3A,13,2,COOP
Mount Vernon,3A,13,2,MOVE
Pattonville Prairiland,3A,13,2,PAPR
Winnsboro,3A,13,2,WINN
Atlanta,3A,14,2,ATLA
De Kalb,3A,14,2,DEKA
Hooks,3A,14,2,HOOK
New Boston,3A,14,2,NEBO
Omaha Pewitt,3A,14,2,OMPE
Queen City,3A,14,2,QUEE
Redwater,3A,14,2,REDW
Daingerfield,3A,15,2,DAIN
Elysian Fields,3A,15,2,ELFI
Hughes Springs,3A,15,2,HUSP
Jefferson,3A,15,2,JEFF
Diana New Diana,3A,15,2,DIND
Ore City,3A,15,2,ORCI
Tatum,3A,15,2,TATU
Waskom,3A,15,2,WASK
Arp,3A,16,2,ARPH
Gladewater,3A,16,2,GLAD
Big Sandy Harmony,3A,16,2,BSHA
Troup,3A,16,2,TROU
New London West Rusk,3A,16,2,NELO
White Oak,3A,16,2,WHOA
Winona,3A,16,2,WINO
Gladewater Sabine,3A,16,2,GLSA
River Oaks Castleberry,4A,9,2,ROCB
FW Diamond Hill-Jarvis,4A,9,2,FWDH
Ft Worth Dunbar,4A,9,2,FWDU
Kennedale,4A,9,2,KEND
Lake Worth,4A,9,2,LAWO
FW Western Hills,4A,9,2,FWWH
FW Benbrook,4A,9,2,FWBB
Oak Cliff Faith Family,4A,10,2,DAFA
Uplift North Hills Prep (Irving),4A,10,2,UPNH
Carrollton Ranchview,4A,10,2,CRRA
Uplift Williams Prep,4A,10,2,DUWP
Anna,4A,11,2,ANNA
Aubrey,4A,11,2,AUBR
Celina,4A,11,2,CELI
Gainesville,4A,11,2,GAIN
Sanger,4A,11,2,SANG
Melissa,4A,11,2,MELI
Dallas Carter,4A,12,2,DACA
Dallas Hillcrest,4A,12,2,DAHI
Dallas Lincoln,4A,12,2,DALI
North Dallas,4A,12,2,DAND
Dallas Pinkston,4A,12,2,DAPI
Dallas Roosevelt,4A,12,2,DARO
Dallas Hutchins,4A,12,2,DHUT
Caddo Mills,4A,13,2,CAMI
Nevada Community,4A,13,2,NECO
Crandall,4A,13,2,CRAN
Farmersville,4A,13,2,FARM
Quinlan Ford,4A,13,2,QUFO
Sunnyvale,4A,13,2,SUNN
Athens,4A,14,2,ATHE
Brownsboro,4A,14,2,BWNB
Canton,4A,14,2,CANT
Mabank,4A,14,2,MABA
Van,4A,14,2,VANH
Wills Point,4A,14,2,WIPO
Texarkana Liberty-Eylau,4A,15,2,TELE
Paris North Lamar,4A,15,2,PANL
Paris,4A,15,2,PARI
Pittsburg,4A,15,2,PITT
Texarkana Pleasant Grove,4A,15,2,TEPG
Bullard,4A,16,2,BULL
Tyler Chapel Hill,4A,16,2,TYCH
Gilmer,4A,16,2,GILM
Henderson,4A,16,2,HEND
Kilgore,4A,16,2,KILG
Longview Spring Hill,4A,16,2,LOSH
Cumberland Acad,4A,16,2,CUAC
Frisco,5A,9,2,FRIS
Frisco Centennial,5A,9,2,FRCE
Frisco Wakeland,5A,9,2,FRWA
Frisco Liberty,5A,9,2,FRLI
Frisco Heritage,5A,9,2,FRHE
Frisco Lone Star,5A,9,2,FRLO
Frisco Independence,5A,9,2,FRIN
Frisco Reedy,5A,9,2,FRRE
Frisco Lebanon Trail,5A,9,2,FRLE
Frisco Memorial,5A,9,2,FRME
Denison,5A,10,2,DENI
Princeton,5A,10,2,PRIN
Sherman,5A,10,2,SHER
McKinney North,5A,10,2,MCNO
Lucas Lovejoy,5A,10,2,LULO
Wylie East,5A,10,2,WYEA
Dallas Adams,5A,11,2,DAAD
Dallas Highland Park,5A,11,2,DAHP
Dallas Jefferson,5A,11,2,DAJE
Carrollton Smith,5A,11,2,CASM
Carrollton Turner,5A,11,2,CATU
Dallas Wilson,5A,11,2,DAWI
Carrollton Creekview,5A,11,2,CACR
Dallas Conrad,5A,11,2,DACO
Dallas Adamson,5A,12,2,DAAM
Dallas Kimball,5A,12,2,DAKI
Dallas Samuell,5A,12,2,DASA
Dallas Seagoville,5A,12,2,DASE
Dallas South Oak Cliff,5A,12,2,DASO
Dallas Spruce,5A,12,2,DASP
Dallas Sunset,5A,12,2,DASU
Forney,5A,13,2,FORN
Kaufman,5A,13,2,KAUF
Lancaster,5A,13,2,LANC
Mesquite Poteet,5A,13,2,MEPO
Terrell,5A,13,2,TERR
West Mesquite,5A,13,2,MEWM
North Forney,5A,13,2,NOFO
Cleburne,5A,14,2,CLEB
Corsicana,5A,14,2,CORS
Ennis,5A,14,2,ENNI
Joshua,5A,14,2,JOSH
Midlothian,5A,14,2,MILO
Red Oak,5A,14,2,REDO
Waco University,5A,14,2,WAUN
Greenville,5A,15,2,GREN
Lindale,5A,15,2,LIND
Mount Pleasant,5A,15,2,MOPL
Royse City,5A,15,2,ROCI
Sulphur Springs,5A,15,2,SUSP
Texarkana Texas,5A,15,2,TXTX
Hallsville,5A,16,2,HALS
Jacksonville,5A,16,2,JACV
Lufkin,5A,16,2,LUFK
Marshall,5A,16,2,MARS
Nacogdoches,5A,16,2,NACO
Longview Pine Tree,5A,16,2,LOPT
Tyler,5A,16,2,TYLR
Whitehouse,5A,16,2,WHHO
Allen,6A,9,2,ALLE
McKinney,6A,9,2,MCKI
Plano East,6A,9,2,PLPE
Plano,6A,9,2,PLAN
Prosper,6A,9,2,PROS
Plano West,6A,9,2,PLWE
Dallas Jesuit,6A,9,2,DJES
McKinney Boyd,6A,9,2,MCBO
Garland,6A,10,2,GARL
Garland Lakeview Centennial,6A,10,2,GALC
Garland Naaman Forest,6A,10,2,GANF
North Garland,6A,10,2,GANG
Garland Rowlett,6A,10,2,GARO
South Garland,6A,10,2,GASG
Wylie,6A,10,2,WYLE
Garland Sachse,6A,10,2,GASA
Tyler Lee,6A,11,2,TYLE
Longview,6A,11,2,LONG
Mesquite,6A,11,2,MESQ
North Mesquite,6A,11,2,MENM
Rockwall,6A,11,2,"RKWL
"
Mesquite Horn,6A,11,2,MEHN
Rockwall Heath,6A,11,2,ROHE
Belton,6A,12,2,BELT
Copperas Cove,6A,12,2,COCO
Killeen Ellison,6A,12,2,KIEL
Killeen,6A,12,2,KILE
Waco Midway,6A,12,2,WAMI
Temple,6A,12,2,TEMP
Waco,6A,12,2,WACO
Killeen Shoemaker,6A,12,2,KISH
Killeen Harker Heights,6A,12,2,KIHH
Leander,6A,13,2,LEAN
Round Rock McNeil,6A,13,2,RRMC
Round Rock,6A,13,2,RORO
Round Rock Westwood,6A,13,2,RRWE
Round Rock Stony Pt.,6A,13,2,RRSP
Cedar Park Vista Ridge,6A,13,2,CPVR
Pflugerville Hendrickson,6A,13,2,PFHE
Austin Vandegrift,6A,13,2,AUVA
RR Cedar Ridge,6A,13,2,RRCR
Bryan,6A,14,2,BRYA
Langham Creek,6A,14,2,HOLC
Cyp. Springs,6A,14,2,HOCS
Cyp. Woods,6A,14,2,HOCW
Cyp. Ranch,6A,14,2,HORA
Cyp. Lakes,6A,14,2,HOLK
Tomball Memorial,6A,14,2,TOMM
Cyp. Park ,6A,14,2,HOCP
Bridgeland,6A,14,2,BRID
Conroe,6A,15,2,CONR
Klein Forest,6A,15,2,KLFO
Klein,6A,15,2,KLEI
Klein Oak,6A,15,2,KLOA
Conroe Oak Ridge,6A,15,2,COOR
Conroe The Woodlands,6A,15,2,COTW
Klein Collins,6A,15,2,KLCO
Conroe Woodlands College Park,6A,15,2,CWCP
Klein Cain,6A,15,2,KLCA
Houston Aldine,6A,16,2,HOAL
Houston Eisenhower,6A,16,2,HOEI
Houston MacArthur,6A,16,2,HOMA
Houston Nimitz,6A,16,2,HONI
Spring,6A,16,2,SPRI
Spring Westfield,6A,16,2,SPWF
Spring Dekaney,6A,16,2,SPDE
Houston Benjamin Davis Sr,6A,16,2,HOBD
