﻿2018-19 CROSS COUNTRY REGION IV SCHOOL CODES,,,,
SCHOOL,CONFERENCE,DISTRICT,REGION,SCHOOL CODE
Altair Rice,3A,28,4,ALRI
Schulenburg,3A,28,4,SCHU
Altair Rice Challenge,3A,28,4,ARCA
Aransas Pass,3A,29,4,ARPA
George West,3A,29,4,GEWE
Goliad,3A,29,4,GOLI
Mathis,3A,29,4,MATH
Odem,3A,29,4,ODEM
Skidmore-Tynan,3A,29,4,SKTY
Taft,3A,29,4,TAFT
Cotulla,3A,30,4,COTU
Dilley,3A,30,4,DILL
Jourdanton,3A,30,4,JOUR
Lytle,3A,30,4,LYTL
Natalia,3A,30,4,NATA
Laredo Harmony School of Exc,3A,30,4,LAHS
Banquete,3A,31,4,BANQ
Bishop,3A,31,4,BISH
Falfurrias,3A,31,4,FALF
Hebbronville,3A,31,4,HEBB
San Diego,3A,31,4,SADI
Santa Gertrudis Acad,3A,31,4,SGAC
Corpus Christi London,3A,31,4,CCLO
Lyford,3A,32,4,LYFO
Santa Rosa,3A,32,4,SARS
Edinburg Quest IDEA Coll Prep,3A,32,4,EQCP
Brownsville IDEA Frontier Coll Prep,3A,32,4,BRFC
Vanguard Acad Rembrandt - Pharr,3A,32,4,VARP
Monte Alto,3A,32,4,MOAL
Vanguard Acad Mozart - Alamo,3A,32,4,AVAM
Weslaco IDEA Pike,3A,32,4,PIKE
Brownsville IDEA Riverview,3A,32,4,BRIR
El Campo,4A,25,4,ELCA
Needville,4A,25,4,NEED
Royal,4A,25,4,BRRO
Sealy,4A,25,4,SEAL
Stafford,4A,25,4,STAF
Wharton,4A,25,4,WHAR
Lamar Fulshear,4A,25,4,LFUL
Bellville,4A,26,4,BELV
Caldwell,4A,26,4,CALD
Giddings,4A,26,4,GIDD
La Grange,4A,26,4,LAGR
Navasota,4A,26,4,NAVA
Smithville,4A,26,4,SMIT
Burnet,4A,27,4,BURN
Austin Eastside Memorial,4A,27,4,AUEM
Lampasas,4A,27,4,LAMP
Liberty Hill,4A,27,4,LIHI
Salado,4A,27,4,SALD
Taylor,4A,27,4,TAYL
Bandera,4A,28,4,BAND
Boerne,4A,28,4,BOER
Wimberley,4A,28,4,WIMB
Fredericksburg,4A,28,4,FRED
Llano,4A,28,4,LLAN
Comal Canyon Lake,4A,28,4,COCL
Carrizo Springs,4A,29,4,CASP
Crystal City,4A,29,4,CRCI
Devine,4A,29,4,DEVI
Hondo,4A,29,4,HOND
Pearsall,4A,29,4,PERS
Cuero,4A,30,4,CUER
Gonzales,4A,30,4,GONZ
La Vernia,4A,30,4,LAVE
Geronimo Navarro,4A,30,4,GERO
Pleasanton,4A,30,4,PLEA
Poteet,4A,30,4,POTE
SA Brooks Acd Sci & Eng,4A,30,4,SABA
Ingleside,4A,31,4,INGL
Beeville Jones,4A,31,4,BEJO
Kingsville King,4A,31,4,KIKI
Orange Grove,4A,31,4,ORGR
Robstown,4A,31,4,ROBS
Rockport-Fulton,4A,31,4,RPFU
Sinton,4A,31,4,SINT
Corpus Christi West Oso,4A,31,4,CCWO
Hidalgo Early College,4A,32,4,HIEC
La Feria,4A,32,4,LAFE
Port Isabel,4A,32,4,POIS
Progreso,4A,32,4,PROG
Raymondville,4A,32,4,RAYM
Rio Hondo,4A,32,4,RIHO
Zapata,4A,32,4,ZAPA
Rio Grande City Grulla,4A,32,4,RGGR
Austin Crockett,5A,25,4,AUCR
Dripping Springs,5A,25,4,DRIP
Austin Johnson,5A,25,4,AUJO
Austin Lanier,5A,25,4,AULA
Lockhart,5A,25,4,LOCK
Austin McCallum,5A,25,4,AUMC
Austin Reagan,5A,25,4,AURE
Austin Travis,5A,25,4,AUTR
Austin Ann Richards,5A,25,4,AUAR
San Antonio Harlandale,5A,26,4,SAHA
San Antonio Kennedy,5A,26,4,SAKE
San Antonio McCollum,5A,26,4,SAMC
San Antonio Memorial,5A,26,4,SAME
Kerrville Tivy,5A,26,4,KERR
San Antonio Wagner,5A,26,4,SAWG
Seguin,5A,26,4,SEGU
Boerne Champion,5A,26,4,BOCH
SA Veterans Memorial,5A,26,4,JUVM
SA Alamo Heights,5A,27,4,SAAH
SA Brackenridge,5A,27,4,SABR
San Antonio Burbank,5A,27,4,SABU
San Antonio Edison,5A,27,4,SAED
San Antonio Fox Tech,5A,27,4,SAFT
San Antonio Highlands,5A,27,4,SAHI
San Antonio Houston,5A,27,4,SAHO
San Antonio Jefferson,5A,27,4,SAJE
San Antonio Lanier,5A,27,4,SALA
Eagle Pass Winn,5A,28,4,EPWI
Floresville,5A,28,4,FLVI
Castroville Medina Valley,5A,28,4,CAMV
Somerset,5A,28,4,SOME
San Antonio Southside,5A,28,4,SASS
San Antonio Southwest,5A,28,4,SASW
Uvalde,5A,28,4,UVAL
Northside Harlan,5A,28,4,NSHA
Southwest Legacy,5A,28,4,"SASL
"
Alice,5A,29,4,ALIC
CC Calallen,5A,29,4,CCCA
Laredo Cigarroa,5A,29,4,LACI
CC Flour Bluff,5A,29,4,CCFB
Gregory-Portland,5A,29,4,GREG
Laredo Martin,5A,29,4,LARM
CC Tuloso-Midway,5A,29,4,CCTM
Port Lavaca Calhoun,5A,30,4,POLC
CC Carroll,5A,30,4,CCCR
Corpus Christi King,5A,30,4,CCKI
Corpus Christi Miller,5A,30,4,CCMI
Corpus Christi Moody,5A,30,4,CCMO
Corpus Christi Ray,5A,30,4,CCRA
Victoria East,5A,30,4,VICE
Victoria West,5A,30,4,VICW
CC Veterans Memorial,5A,30,4,CCVM
PSJA Memorial,5A,31,4,PJAM
Rio Grande City,5A,31,4,RGCI
Roma,5A,31,4,ROMA
Mission Sharyland,5A,31,4,MISH
Mission Veterans Memorial,5A,31,4,MVEM
La Joya Palmview,5A,31,4,LJPA
PSJA Southwest,5A,31,4,PJAS
Sharyland Pioneer,5A,31,4,MSHP
Donna,5A,32,4,DONN
Edcouch-Elsa,5A,32,4,EDEL
Brownsville Lopez,5A,32,4,BRLO
Mercedes,5A,32,4,MERC
Brownsville Pace,5A,32,4,BRPA
Brownsville Porter,5A,32,4,BRPO
Pharr Valley View,5A,32,4,PHVV
Brownsville Veterans Memorial,5A,32,4,BRVE
Austin Anderson,6A,25,4,AUAN
Austin,6A,25,4,AUST
Austin Bowie,6A,25,4,AUBO
Del Valle,6A,25,4,DEVA
Buda Hays,6A,25,4,BUDA
Austin Lake Travis,6A,25,4,AULT
Austin Akins,6A,25,4,AUAK
Kyle Lehman,6A,25,4,KYLE
Austin Westlake,6A,25,4,AUWL
Comal Canyon,6A,26,4,NEBC
Schertz Clemens,6A,26,4,SCCL
San Antonio E. Central,6A,26,4,SAEC
Converse Judson,6A,26,4,COJU
New Braunfels,6A,26,4,NEBR
San Marcos,6A,26,4,SANM
Comal Smithson Valley,6A,26,4,SBSV
Cibolo Steele,6A,26,4,CIST
San Antonio Churchill,6A,27,4,SACH
San Antonio MacArthur,6A,27,4,SAMR
San Antonio Madison,6A,27,4,SAMD
San Antonio Roosevelt,6A,27,4,SARO
South San Antonio,6A,27,4,SOSA
San Antonio Reagan,6A,27,4,SARE
San Antonio Johnson,6A,27,4,SAJO
San Antonio LEE,6A,27,4,SALE
Northside Clark,6A,28,4,NOCL
Northside Health Careers,6A,28,4,NOHC
Northside Holmes,6A,28,4,NOHO
Northside Jay,6A,28,4,NOJA
Northside Marshall,6A,28,4,NOMA
Northside Taft,6A,28,4,NOTA
Northside O'Connor,6A,28,4,NOOC
Northside Warren,6A,28,4,NOWA
Northside Stevens,6A,28,4,NOST
Northside Brandeis,6A,28,4,NOBR
Northside Brennan,6A,28,4,NBRE
Laredo Alexander,6A,29,4,LAAL
Del Rio,6A,29,4,DERI
Laredo Nixon,6A,29,4,LANI
Laredo United,6A,29,4,LAUN
Laredo United South,6A,29,4,LAUS
Laredo Johnson,6A,29,4,LAJH
Eagle Pass,6A,29,4,EAPA
La Joya,6A,30,4,LAJO
McAllen,6A,30,4,MCAL
McAllen Memorial,6A,30,4,MCME
Mission,6A,30,4,MISS
PSJA North,6A,30,4,PJAN
McAllen Rowe,6A,30,4,MCRO
Pharr-San Juan-Alamo,6A,30,4,PSJA
La Joya Juarez-Lincoln,6A,30,4,LJJL
Edinburg,6A,31,4,EDIN
Edinburg North,6A,31,4,EDNO
Weslaco,6A,31,4,WESL
Edinburg Economedes,6A,31,4,EDEC
Weslaco East,6A,31,4,WEEA
Edinburg Vela,6A,31,4,EDVL
Donna North,6A,31,4,DONO
Brownsville Hanna,6A,32,4,BRHA
Harlingen,6A,32,4,HARG
Harlingen South,6A,32,4,HASO
Los Fresnos,6A,32,4,LOFR
Brownsville Rivera,6A,32,4,BRRI
San Benito,6A,32,4,SABE
