﻿2018-19 SWIM & DIVE 6A HYTEK CODES,,,
SCHOOL,DISTRICT,REGION,HYTEK CODE
Houston Benjamin Davis Sr,15,4,HOBD
H Bellaire,16,4,HOBE
H Lamar,16,4,HOLA
H Heights,16,4,HOHE
H Chavez,16,4,HOCH
H Westside,16,4,HOWS
Houston Strake Jesuit,16,4,HSJE
Cyp. Creek,17,5,HOCC
Cy-Fair,17,5,HOCF
Cypress Falls,17,5,HOFL
Cyp. Ranch,17,5,HORA
Cyp. Lakes,17,5,HOLK
Tomball Memorial,17,5,TOMM
Cyp. Park ,17,5,HOCP
Bridgeland,17,5,BRID
Bryan,18,5,BRYA
Jersey Village,18,5,HOJV
Langham Creek,18,5,HOLC
Cyp. Springs,18,5,HOCS
Cyp. Ridge,18,5,HOCR
Cyp. Woods,18,5,HOCW
Katy,19,5,KATY
Katy Mayde Creek,19,5,KAMC
Katy Taylor,19,5,KATA
Katy Cinco Ranch,19,5,KACR
Katy Morton Ranch,19,5,KAMR
Katy Seven Lakes,19,5,KASL
Katy Tompkins,19,5,KTOM
Fort Bend Austin,20,5,FBAU
Fort Bend Clements,20,5,FBCL
Fort Bend Dulles,20,5,FBDU
Fort Bend Elkins,20,5,FBEL
Fort Bend Kempner,20,5,FBKE
Fort Bend Bush,20,5,FBBU
Fort Bend Travis,20,5,FBTR
Fort Bend Ridge Point,20,5,FBRP
Channelview,21,6,CHAV
Humble ,21,6,HUMB
Humble Kingwood,21,6,HUKI
Galena Park North Shore,21,6,GPNS
Baytown Sterling,21,6,BYST
Humble Atascocita,21,6,HUAT
Humble Summer Creek,21,6,HUSC
Deer Park,22,6,DEER
Pasadena Dobie,22,6,PADO
La Porte,22,6,LAPO
Pasadena,22,6,PASA
Pasadena Rayburn,22,6,PARA
Pasadena South Houston,22,6,PASH
Pasadena Memorial,22,6,PASM
Clute Brazoswood,23,6,CLBW
Alief Hastings,23,6,ALHA
Pearland,23,6,PEAR
Alief Elsik,23,6,ALEL
Alief Taylor,23,6,ALTA
Pearland Dawson,23,6,PEDA
Richmond George Ranch,23,6,RIGR
Alvin,24,6,ALVI
Frndswd Clear Brook,24,6,FRCB
LC Clear Creek,24,6,LCCC
Houston Clear Lake,24,6,HOCL
Dickinson,24,6,DICK
LC Clear Springs,24,6,LCCS
LC Clear Falls,24,6,LCCF
Comal Canyon,25,7,NEBC
Schertz Clemens,25,7,SCCL
San Antonio E. Central,25,7,SAEC
Converse Judson,25,7,COJU
New Braunfels,25,7,NEBR
San Marcos,25,7,SANM
Comal Smithson Valley,25,7,SBSV
Cibolo Steele,25,7,CIST
San Antonio Churchill,26,7,SACH
San Antonio MacArthur,26,7,SAMR
San Antonio Madison,26,7,SAMD
San Antonio Roosevelt,26,7,SARO
San Antonio Reagan,26,7,SARE
San Antonio Johnson,26,7,SAJO
San Antonio LEE,26,7,SALE
Northside Clark,27,7,NOCL
Northside Health Careers,27,7,NOHC
Northside Holmes,27,7,NOHO
Northside Jay,27,7,NOJA
Northside Marshall,27,7,NOMA
Northside Brandeis,27,7,NOBR
Northside Taft,28,7,NOTA
Northside O'Connor,28,7,NOOC
Northside Warren,28,7,NOWA
Northside Stevens,28,7,NOST
Northside Brennan,28,7,NBRE
Laredo Alexander,29,8,LAAL
Del Rio,29,8,DERI
Laredo Nixon,29,8,LANI
South San Antonio,29,8,SOSA
Laredo United,29,8,LAUN
Laredo United South,29,8,LAUS
Laredo Johnson,29,8,LAJH
La Joya,30,8,LAJO
McAllen,30,8,MCAL
McAllen Memorial,30,8,MCME
Mission,30,8,MISS
McAllen Rowe,30,8,MCRO
La Joya Juarez-Lincoln,30,8,LJJL
Edinburg,31,8,EDIN
Edinburg North,31,8,EDNO
PSJA North,31,8,PJAN
Pharr-San Juan-Alamo,31,8,PSJA
Edinburg Economedes,31,8,EDEC
Edinburg Vela,31,8,EDVL
Brownsville Hanna,32,8,BRHA
Harlingen,32,8,HARG
Harlingen South,32,8,HASO
Los Fresnos,32,8,LOFR
Brownsville Rivera,32,8,BRRI
Weslaco,32,8,WESL
Weslaco East,32,8,WEEA
