﻿2018-19 REVION III CROSS COUNTRY SCHOOL CODES,,,,
SCHOOL,CONFERENCE,DISTRICT,REGION,SCHOOL CODE
Scurry-Rosser,3A,18,3,SCRO
Rice,3A,18,3,RICE
Little River Academy,3A,19,3,LIRA
Franklin,3A,19,3,FRKL
Lexington,3A,19,3,LEXI
McGregor,3A,19,3,MCGR
Rockdale,3A,19,3,RODL
Rogers,3A,19,3,ROGE
Troy,3A,19,3,TROY
Cameron Yoe,3A,19,3,CYOE
Buffalo,3A,20,3,BUFF
Crockett,3A,20,3,CROC
Elkhart,3A,20,3,ELKH
Frankston,3A,20,3,FRKS
Groesbeck,3A,20,3,GROE
Teague,3A,20,3,TEAG
Palestine Westwood,3A,20,3,PAWE
Nacogdoches Central Heights,3A,21,3,NACH
Pollok Central,3A,21,3,POCE
Corrigan-Camden,3A,21,3,COCA
Diboll,3A,21,3,DIBO
Hemphill,3A,21,3,HEMH
Newton,3A,21,3,NEWT
Woodville,3A,21,3,WODV
Lufkin Pineywoods Community Academy,3A,21,3,LUPC
Anahuac,3A,22,3,ANAC
Buna,3A,22,3,BUNA
Winnie East Chambers,3A,22,3,WIEC
Hardin,3A,22,3,HARD
Kirbyville,3A,22,3,KIRB
Kountze,3A,22,3,KOUN
Orangefield,3A,22,3,ORFI
Warren,3A,22,3,WARR
Anderson-Shiro,3A,23,3,ANSH
Hempstead,3A,23,3,HEMP
Coldspring-Oakhurst,3A,23,3,COOA
New Waverly,3A,23,3,NEWA
Trinity,3A,23,3,TRIT
Onalaska,3A,23,3,ONAL
H. Harmony School of Discovery,3A,23,3,HHSD
Boling,3A,24,3,BOLI
Danbury,3A,24,3,DANB
East Bernard,3A,24,3,EABE
Hitchcock,3A,24,3,HITC
Palacios,3A,24,3,PALA
El Maton Tidehaven,3A,24,3,EMTH
Van Vleck,3A,24,3,VANV
Alvarado,4A,17,3,ALVA
Ferris,4A,17,3,FERR
Hillsboro,4A,17,3,HILL
Venus,4A,17,3,VENU
Waxahachie Life,4A,17,3,WXLS
Midlothian Heritage,4A,17,3,MIHE
China Spring,4A,18,3,CHSP
Waco Connally,4A,18,3,WACN
Gatesville,4A,18,3,GATE
Waco La Vega,4A,18,3,WALV
Lorena,4A,18,3,LORE
Robinson,4A,18,3,ROBI
Fairfield,4A,19,3,FAIR
Madisonville,4A,19,3,MADI
Mexia,4A,19,3,MEXI
Palestine,4A,19,3,PALE
Rusk,4A,19,3,RUSK
Carthage,4A,20,3,CART
Center,4A,20,3,CENT
Hudson,4A,20,3,LUHU
Huntington,4A,20,3,HUNT
Jasper,4A,20,3,JASP
Huffman Hargrave,4A,21,3,HUFF
Liberty,4A,21,3,LIBE
Livingston,4A,21,3,LIVI
Shepherd,4A,21,3,SHEP
Splendora,4A,21,3,SPLE
Cleveland Tarkington,4A,21,3,CLTA
Bridge City,4A,22,3,BRCI
Hamshire-Fannett,4A,22,3,HAFA
Hardin-Jefferson,4A,22,3,SLHJ
Orange Little Cypress-Mauriceville,4A,22,3,OLCM
Lumberton,4A,22,3,LUMB
Silsbee,4A,22,3,SILS
West Orange-Stark,4A,22,3,WOST
H Furr,4A,23,3,HOFU
H Kashmere,4A,23,3,HOKS
H Scarborough,4A,23,3,HOSC
H North Forest,4A,23,3,HONF
H Washington,4A,23,3,HWAS
H Wheatley,4A,23,3,HOWH
H Worthing,4A,23,3,HOWO
H Yates,4A,23,3,HOYA
Bay City,4A,24,3,BACT
Freeport Brazosport,4A,24,3,FRBP
West Columbia Columbia,4A,24,3,WECO
Sweeny,4A,24,3,SWEE
Pflugerville Connally,5A,17,3,PFCO
Marble Falls,5A,17,3,MAFA
Pflugerville,5A,17,3,PFLU
Cedar Park,5A,17,3,CEPA
Leander Rouse,5A,17,3,LROU
Leander Glenn,5A,17,3,LEGL
Pflugerville Weiss,5A,17,3,PFWE
Bastrop,5A,18,3,BAST
Elgin,5A,18,3,ELGI
Georgetown,5A,18,3,GEGT
Hutto,5A,18,3,HUTT
Manor,5A,18,3,MANO
Bastrop Cedar Creek,5A,18,3,BACC
Georgetown East View,5A,18,3,GEEV
Brenham,5A,19,3,BREN
Magnolia,5A,19,3,MAGN
Waller,5A,19,3,WALE
Magnolia West,5A,19,3,MAWE
Bryan Rudder,5A,19,3,BRRU
College Station,5A,19,3,CSTH
College Station A&M Consolidated,5A,19,3,CSAM
Katy Paetow,5A,19,3,KAPA
Conroe Caney Creek,5A,20,3,COCC
Huntsville,5A,20,3,HUSV
Montgomery,5A,20,3,MONT
New Caney,5A,20,3,NECA
Tomball,5A,20,3,TOMB
Willis,5A,20,3,WILL
Humble Kingwood Park,5A,20,3,HKPA
New Caney Porter,5A,20,3,NCPO
Conroe Grand Oaks,5A,20,3,COGO
Montgomery Lake Creek,5A,20,3,MOLC
Mt Belvieu Barbers Hill,5A,21,3,MBBH
Cleveland,5A,21,3,CLEV
Dayton,5A,21,3,DAYT
Port Neches-Groves,5A,21,3,PONG
Vidor,5A,21,3,VIDO
Nederland,5A,21,3,NEDR
Port Arthur Memorial,5A,21,3,PAME
Galveston Ball,5A,22,3,GALB
Crosby,5A,22,3,CROS
Friendswood,5A,22,3,FRSW
Galena Park,5A,22,3,GALP
Baytown Lee,5A,22,3,BALE
Santa Fe,5A,22,3,SAFE
Texas City,5A,22,3,TXCI
Baytown Goose Crk Mem,5A,22,3,BAGC
H  Austin,5A,23,3,HOAU
H Northside,5A,23,3,HONS
H Wisdom,5A,23,3,HOWI
H Madison,5A,23,3,HOMD
H Milby,5A,23,3,HOMI
H Sharpstown,5A,23,3,HOSH
H Sterling,5A,23,3,HOST
H Waltrip,5A,23,3,HWAL
Angleton,5A,24,3,ANGL
Rosenberg Lamar Cons,5A,24,3,ROLC
Rosenberg Terry,5A,24,3,ROTE
Fort Bend Willowridge,5A,24,3,FBWI
Fort Bend Hightower,5A,24,3,FBHI
Richmond Foster,5A,24,3,RIFO
Fort Bend Marshall,5A,24,3,FBMA
Manvel,5A,24,3,MANV
Alvin Shadow Creek,5A,24,3,ALSC
Cyp. Creek,6A,17,3,HOCC
Cy-Fair,6A,17,3,HOCF
Cypress Falls,6A,17,3,HOFL
Jersey Village,6A,17,3,HOJV
Houston Memorial,6A,17,3,HOME
Houston Northbrook,6A,17,3,HONB
Houston Spring Woods,6A,17,3,HOSW
Houston Stratford,6A,17,3,HSTR
Cyp. Ridge,6A,17,3,HOCR
H Bellaire,6A,18,3,HOBE
H Math Sci. & Tech,6A,18,3,HOMS
H Lamar,6A,18,3,HOLA
H Heights,6A,18,3,HOHE
H Westbury,6A,18,3,HOWB
H Chavez,6A,18,3,HOCH
H Westside,6A,18,3,HOWS
H Carnegie Vanguard,6A,18,3,HOCV
H Mickey Leland College Prep Acad,6A,18,3,HOYM
H Young Womens College Prep Acad,6A,18,3,HYWC
Katy,6A,19,3,KATY
Katy Mayde Creek,6A,19,3,KAMC
Katy Taylor,6A,19,3,KATA
Katy Cinco Ranch,6A,19,3,KACR
Katy Morton Ranch,6A,19,3,KAMR
Katy Seven Lakes,6A,19,3,KASL
Katy Tompkins,6A,19,3,KTOM
Fort Bend Austin,6A,20,3,FBAU
Fort Bend Clements,6A,20,3,FBCL
Fort Bend Dulles,6A,20,3,FBDU
Fort Bend Elkins,6A,20,3,FBEL
Fort Bend Kempner,6A,20,3,FBKE
Fort Bend Bush,6A,20,3,FBBU
Fort Bend Travis,6A,20,3,FBTR
Fort Bend Ridge Point,6A,20,3,FBRP
Channelview,6A,21,3,CHAV
Deer Park,6A,21,3,DEER
Sheldon King,6A,21,3,HOKI
La Porte,6A,21,3,LAPO
Galena Park North Shore,6A,21,3,GPNS
Baytown Sterling,6A,21,3,BYST
Beaumont West Brook,6A,21,3,BEWB
Beaumont United,6A,21,3,BEUN
Pasadena Dobie,6A,22,3,PADO
Humble ,6A,22,3,HUMB
Humble Kingwood,6A,22,3,HUKI
Pasadena,6A,22,3,PASA
Pasadena Rayburn,6A,22,3,PARA
Pasadena South Houston,6A,22,3,PASH
Pasadena Memorial,6A,22,3,PASM
Humble Atascocita,6A,22,3,HUAT
Humble Summer Creek,6A,22,3,HUSC
Clute Brazoswood,6A,23,3,CLBW
Alief Hastings,6A,23,3,ALHA
Pearland,6A,23,3,PEAR
Alief Elsik,6A,23,3,ALEL
Alief Taylor,6A,23,3,ALTA
Houston Strake Jesuit,6A,23,3,HSJE
Pearland Dawson,6A,23,3,PEDA
Richmond George Ranch,6A,23,3,RIGR
Alvin,6A,24,3,ALVI
Frndswd Clear Brook,6A,24,3,FRCB
LC Clear Creek,6A,24,3,LCCC
Houston Clear Lake,6A,24,3,HOCL
Dickinson,6A,24,3,DICK
LC Clear Springs,6A,24,3,LCCS
LC Clear Falls,6A,24,3,LCCF
